Bank_ID,Institution Name,Regulator,Bank Charter Class,Charter Agent,FDIC Insured
2925,American Community Bank of Indiana,FDIC,NM,STATE,Yes
2926,Foothills Bank & Trust,FDIC,NM,STATE,Yes
2927,NSB Bank,FDIC,NM,STATE,Yes
2928,FNB Bank,FED,SM,STATE,Yes
2929,Citizens State Bank of Loyal,FDIC,NM,STATE,Yes
2930,Unity Bank,FDIC,NM,STATE,Yes
2931,Homeland Federal Savings Bank,OCC,SA,OCC,Yes
2932,The First National Bank of Mount Vernon,OCC,N,OCC,Yes
2933,Plaza Park State Bank,FED,SM,STATE,Yes
2934,The Farmers State Bank and Trust Company,FDIC,NM,STATE,Yes
2935,Tompkins State Bank,FDIC,NM,STATE,Yes
2936,Southeast National Bank,OCC,N,OCC,Yes
2937,Citizens Bank & Trust Company,FDIC,NM,STATE,Yes
2938,BLC Community Bank,FDIC,NM,STATE,Yes
2939,Bank of Lake Mills,FDIC,NM,STATE,Yes
2940,"Interamerican Bank, A FSB",OCC,SA,OCC,Yes
2941,American Bank of Missouri,FDIC,NM,STATE,Yes
2942,Woodford State Bank,FDIC,NM,STATE,Yes
2943,Marblehead Bank,FED,SM,STATE,Yes
2944,"Citizens Deposit Bank of Arlington, Inc.",FDIC,NM,STATE,Yes
2945,McClain Bank,FDIC,NM,STATE,Yes
2946,Peoples Bank of East Tennessee,FDIC,NM,STATE,Yes
2947,Mountain Valley Community Bank,FDIC,NM,STATE,Yes
2948,MidCoast Community Bank,FDIC,NM,STATE,Yes
2949,Farmers & Merchants Bank of Colby,FDIC,NM,STATE,Yes
2950,The Kearny County Bank,FDIC,NM,STATE,Yes
2951,Northern California National Bank,OCC,N,OCC,Yes
2952,First City Bank of Florida,FDIC,NM,STATE,Yes
2953,First National Bank,OCC,N,OCC,Yes
2954,FirstState Bank,FDIC,NM,STATE,Yes
2955,North Valley Bank,FED,SM,STATE,Yes
2956,Liberty Bank Minnesota,FED,SM,STATE,Yes
2957,Farmers & Merchants Bank & Trust,FDIC,NM,STATE,Yes
2958,Dakota Heritage Bank of North Dakota,FDIC,NM,STATE,Yes
2959,"Mineola Community Bank, S.S.B.",FDIC,SB,STATE,Yes
2960,Columbia Bank,FDIC,NM,STATE,Yes
2961,Security Bank,FED,SM,STATE,Yes
2962,Citizens Bank and Trust Company of Ardmore,FED,SM,STATE,Yes
2963,First National Community Bank,OCC,N,OCC,Yes
2964,A J Smith Federal Savings Bank,OCC,SA,OCC,Yes
2965,First Bank of Boaz,FDIC,NM,STATE,Yes
2966,The First National Bank in Amboy,OCC,N,OCC,Yes
2967,The First National Bank of Bellevue,OCC,N,OCC,Yes
2968,The First National Bank of Milaca,OCC,N,OCC,Yes
2969,Premier Bank Minnesota,FDIC,NM,STATE,Yes
2970,First & Peoples Bank and Trust Company,FDIC,NM,STATE,Yes
2971,Foresight Bank,FDIC,NM,STATE,Yes
2972,The Citizens National Bank of Hillsboro,OCC,N,OCC,Yes
2973,Colombo Bank,OCC,SA,OCC,Yes
2974,Owen County State Bank,FDIC,NM,STATE,Yes
2975,The Victory Bank,FDIC,NM,STATE,Yes
2976,Farmers & Stockmens Bank,FDIC,NM,STATE,Yes
2977,Securant Bank & Trust,FDIC,NM,STATE,Yes
2978,The Riddell National Bank,OCC,N,OCC,Yes
2979,Newport Federal Bank,OCC,SA,OCC,Yes
2980,Farmers and Merchants State Bank,FDIC,NM,STATE,Yes
2981,Oak View National Bank,OCC,N,OCC,Yes
2982,Folsom Lake Bank,FDIC,NM,STATE,Yes
2983,Frontier Bank,OCC,SA,OCC,Yes
2984,Community Bank,FDIC,NM,STATE,Yes
2985,Citizens State Bank of Roseau,FDIC,NM,STATE,Yes
2986,First National Bank in Taylorville,OCC,N,OCC,Yes
2987,Peoples Bank,FDIC,NM,STATE,Yes
2988,Community National Bank,OCC,N,OCC,Yes
2989,Farmers Bank,FDIC,NM,STATE,Yes
2990,Putnam County State Bank,FDIC,NM,STATE,Yes
2991,Farmers & Merchants Bank,FDIC,NM,STATE,Yes
2992,Security National Bank of South Dakota,OCC,N,OCC,Yes
2993,The Peshtigo National Bank,OCC,N,OCC,Yes
2994,Oostburg State Bank,FDIC,NM,STATE,Yes
2995,"Capaha Bank, SB",FDIC,SB,STATE,Yes
2996,Flint Community Bank,FDIC,NM,STATE,Yes
2997,First Colony Bank of Florida,FDIC,NM,STATE,Yes
2998,Security Trust & Savings Bank,FED,SM,STATE,Yes
2999,TNBANK,FDIC,NM,STATE,Yes
3000,Brighton Bank,FDIC,NM,STATE,Yes
3001,Jim Thorpe Neighborhood Bank,FED,SM,STATE,Yes
3002,Bucks County Bank,FDIC,NM,STATE,Yes
3003,Chattahoochee Bank of Georgia,FDIC,NM,STATE,Yes
3004,First National Bank Minnesota,OCC,N,OCC,Yes
3005,Wells Bank,FDIC,NM,STATE,Yes
3006,The Solomon State Bank,FDIC,NM,STATE,Yes
3007,The Peoples Bank,FDIC,NM,STATE,Yes
3008,Freedom Bank,FDIC,NM,STATE,Yes
3009,Iowa - Nebraska State Bank,FDIC,NM,STATE,Yes
3010,The First National Bank of Trenton,OCC,N,OCC,Yes
3011,Cheaha Bank,FDIC,NM,STATE,Yes
3012,Bridge City State Bank,FDIC,NM,STATE,Yes
3013,Hardin County Savings Bank,FDIC,NM,STATE,Yes
3014,Merchants Commercial Bank,FDIC,NM,STATE,Yes
3015,YNB,FDIC,NM,STATE,Yes
3016,Community Bank,FDIC,NM,STATE,Yes
3017,"Atlantic Trust Company, National Association",OCC,N,OCC,Yes
3018,"First Bank of Charleston, Inc.",FDIC,NM,STATE,Yes
3019,The City National Bank of Taylor,OCC,N,OCC,Yes
3020,The First National Bank of Gordon,OCC,N,OCC,Yes
3021,Eastern Savings Bank,FED,SM,STATE,Yes
3022,Blue Grass Savings Bank,FDIC,NM,STATE,Yes
3023,Wallkill Valley Federal Savings and Loan Association,OCC,SA,OCC,Yes
3024,"Citizens Savings and Loan Association, FSB",OCC,SA,OCC,Yes
3025,"Magnolia Bank, Incorporated",FDIC,NM,STATE,Yes
3026,Grand River Bank,FED,SM,STATE,Yes
3027,First Madison Bank & Trust,FDIC,NM,STATE,Yes
3028,Huron Community Bank,FED,SM,STATE,Yes
3029,Commercial Bank & Trust Company,FED,SM,STATE,Yes
3030,First Vision Bank of Tennessee,FED,SM,STATE,Yes
3031,Iowa Savings Bank,FDIC,NM,STATE,Yes
3032,West Central Bank,FDIC,NM,STATE,Yes
3033,US Metro Bank,FDIC,NM,STATE,Yes
3034,Westbound Bank,FDIC,NM,STATE,Yes
3035,"Western Bank, Artesia, New Mexico",FDIC,NM,STATE,Yes
3036,Forreston State Bank,FDIC,NM,STATE,Yes
3037,First State Bank,FDIC,NM,STATE,Yes
3038,First Missouri Bank,FED,SM,STATE,Yes
3039,Cornerstone Community Bank,FED,SM,STATE,Yes
3040,Town & Country Bank Midwest,FDIC,NM,STATE,Yes
3041,Pinnacle Bank,FDIC,NM,STATE,Yes
3042,Oak Bank,FDIC,NM,STATE,Yes
3043,The First National Bank of Hartford,OCC,N,OCC,Yes
3044,First Bank of Newton,FDIC,NM,STATE,Yes
3045,"Mutual Savings Association, FSA",OCC,SA,OCC,Yes
3046,First Bethany Bank & Trust,FED,SM,STATE,Yes
3047,Bank of Hindman,FDIC,NM,STATE,Yes
3048,The Osgood State Bank,FDIC,NM,STATE,Yes
3049,Damariscotta Bank & Trust Co.,FDIC,NM,STATE,Yes
3050,The First National Bank in Carlyle,OCC,N,OCC,Yes
3051,First National Bank of Burleson,OCC,N,OCC,Yes
3052,State Bank of De Kalb,FDIC,NM,STATE,Yes
3053,LincolnWay Community Bank,FDIC,NM,STATE,Yes
3054,University Bank,FDIC,NM,STATE,Yes
3055,TrustBank,FDIC,NM,STATE,Yes
3056,The Bank of Denver,FDIC,NM,STATE,Yes
3057,American Bank and Trust Company,FDIC,NM,STATE,Yes
3058,Peoples Bank of Kankakee County,FDIC,NM,STATE,Yes
3059,Alliance Bank,FDIC,NM,STATE,Yes
3060,"Bank of DeSoto, National Association",OCC,N,OCC,Yes
3061,Branson Bank,FDIC,NM,STATE,Yes
3062,The Edgartown National Bank,OCC,N,OCC,Yes
3063,Farmers & Merchants Bank,FDIC,NM,STATE,Yes
3064,First United Bank,FDIC,NM,STATE,Yes
3065,Elsa State Bank and Trust Company,FDIC,NM,STATE,Yes
3066,First National Bank,OCC,N,OCC,Yes
3067,"First Community Bank of the Heartland, Inc.",FDIC,NM,STATE,Yes
3068,First Federal Savings and Loan Association,OCC,SA,OCC,Yes
3069,Farmers and Merchants Bank of St. Clair,FDIC,NM,STATE,Yes
3070,Savings Bank,FDIC,NM,STATE,Yes
3071,"First Bank, Upper Michigan",FDIC,NM,STATE,Yes
3072,The Citizens Bank of Weston,FDIC,NM,STATE,Yes
3073,Community Shores Bank,FDIC,NM,STATE,Yes
3074,"Cumberland Security Bank, Inc.",FDIC,NM,STATE,Yes
3075,American State Bank,FED,SM,STATE,Yes
3076,First Southern Bank,FDIC,NM,STATE,Yes
3077,Petit Jean State Bank,FED,SM,STATE,Yes
3078,Security Federal Savings Bank of McMinnville,FDIC,NM,STATE,Yes
3079,Catahoula - LaSalle Bank,FDIC,NM,STATE,Yes
3080,Martinsburg Bank and Trust,FDIC,NM,STATE,Yes
3081,FortuneBank,FDIC,NM,STATE,Yes
3082,Pioneer Bank,FED,SM,STATE,Yes
3083,First National Bank of North Arkansas,OCC,N,OCC,Yes
3084,The Citizens Bank Company,FDIC,NM,STATE,Yes
3085,Sooner State Bank,FDIC,NM,STATE,Yes
3086,Partners Bank of California,FDIC,NM,STATE,Yes
3087,The Citizens Bank of Fayette,FDIC,NM,STATE,Yes
3088,The Citizens State Bank,FDIC,NM,STATE,Yes
3089,Citizens First Bank,FDIC,NM,STATE,Yes
3090,Select Bank,FED,SM,STATE,Yes
3091,NorthStar Bank,FDIC,NM,STATE,Yes
3092,TransCapital Bank,FDIC,NM,STATE,Yes
3093,"Texas Republic Bank, National Association",OCC,N,OCC,Yes
3094,Iowa Trust & Savings Bank,FDIC,NM,STATE,Yes
3095,American Eagle Bank,FDIC,NM,STATE,Yes
3096,Spring Hill State Bank,FDIC,NM,STATE,Yes
3097,Central Bank of Audrain County,FED,SM,STATE,Yes
3098,Security Savings Bank,FDIC,SB,STATE,Yes
3099,Northwest Bank & Trust Company,FDIC,NM,STATE,Yes
3100,Tri-County Bank & Trust Company,FDIC,NM,STATE,Yes
3101,First State Bank,FDIC,NM,STATE,Yes
3102,First National Bank of South Carolina,OCC,N,OCC,Yes
3103,Community Commerce Bank,FDIC,NM,STATE,Yes
3104,Charlevoix State Bank,FDIC,NM,STATE,Yes
3105,Caldwell Bank & Trust Company,FDIC,NM,STATE,Yes
3106,Farmers State Bank,FDIC,NM,STATE,Yes
3107,F & C Bank,FDIC,NM,STATE,Yes
3108,Hometown Bank,FDIC,SB,STATE,Yes
3109,The Nicollet County Bank of Saint Peter,FDIC,NM,STATE,Yes
3110,First National Bank of Decatur County,OCC,N,OCC,Yes
3111,SAVIBANK,FDIC,NM,STATE,Yes
3112,Citizens First Bank,FDIC,NM,STATE,Yes
3113,Bank of Walterboro,FDIC,NM,STATE,Yes
3114,Virginia Bank and Trust Company,FED,SM,STATE,Yes
3115,The State Bank of Faribault,FDIC,NM,STATE,Yes
3116,Ennis State Bank,FDIC,NM,STATE,Yes
3117,Commercial Bank,FDIC,NM,STATE,Yes
3118,Hiawatha National Bank,OCC,N,OCC,Yes
3119,Sound Banking Company,FDIC,NM,STATE,Yes
3120,Smackover State Bank,FDIC,NM,STATE,Yes
3121,First Federal Savings and Loan Association of San Rafael,OCC,SA,OCC,Yes
3122,Meade County Bank,FDIC,NM,STATE,Yes
3123,Horatio State Bank,FDIC,NM,STATE,Yes
3124,"Eastbank, National Association",OCC,N,OCC,Yes
3125,Pinnacle Bank,FED,SM,STATE,Yes
3126,Bankers' Bank of Kansas,FED,SM,STATE,Yes
3127,Kingsley State Bank,FDIC,NM,STATE,Yes
3128,Security First Bank of North Dakota,FDIC,NM,STATE,Yes
3129,Citizens Bank,FDIC,NM,STATE,Yes
3130,Spring Valley City Bank,FDIC,NM,STATE,Yes
3131,Shell Lake State Bank,FDIC,NM,STATE,Yes
3132,The First National Bank and Trust Company of Broken Arrow,OCC,N,OCC,Yes
3133,First State Bank of DeKalb County,FDIC,NM,STATE,Yes
3134,Monterey County Bank,FDIC,NM,STATE,Yes
3135,Douglas National Bank,OCC,N,OCC,Yes
3136,Pearland State Bank,FDIC,NM,STATE,Yes
3137,Farmers & Merchants Bank,FDIC,NM,STATE,Yes
3138,First State Bank,FDIC,NM,STATE,Yes
3139,Alden State Bank,FDIC,NM,STATE,Yes
3140,The Farmers and Merchants National Bank of Nashville,OCC,N,OCC,Yes
3141,The Bank of Washington,FDIC,NM,STATE,Yes
3142,Premier Bank Rochester,FDIC,NM,STATE,Yes
3143,Longview Bank,FDIC,NM,STATE,Yes
3144,Bank of Wiggins,FDIC,NM,STATE,Yes
3145,Freedom Financial Bank,FED,SM,STATE,Yes
3146,First Community National Bank,OCC,N,OCC,Yes
3147,First National Bank of Giddings,OCC,N,OCC,Yes
3148,"Citizens State Bank and Trust Co., Ellsworth, Kansas",FED,SM,STATE,Yes
3149,State Bank of Speer,FDIC,NM,STATE,Yes
3150,Bank of the Flint Hills,FED,SM,STATE,Yes
3151,Iron Workers Savings Bank,FDIC,SB,STATE,Yes
3152,Central Federal Savings and Loan Association,OCC,SA,OCC,Yes
3153,Flanagan State Bank,FDIC,NM,STATE,Yes
3154,Independence Bank,FDIC,NM,STATE,Yes
3155,Commonwealth Co-operative Bank,FED,SM,STATE,Yes
3156,Sundance State Bank,FED,SM,STATE,Yes
3157,Upper Peninsula State Bank,FDIC,NM,STATE,Yes
3158,Lakeside Bank,FDIC,NM,STATE,Yes
3159,Today's Bank,FDIC,NM,STATE,Yes
3160,Grandview Bank,FDIC,NM,STATE,Yes
3161,Viking Bank,OCC,SA,OCC,Yes
3162,The Fidelity State Bank and Trust Company,FED,SM,STATE,Yes
3163,First Missouri Bank of SEMO,FDIC,NM,STATE,Yes
3164,First Covenant Bank,FDIC,NM,STATE,Yes
3165,Bank of Jamestown,FDIC,NM,STATE,Yes
3166,Bank of Abbeville & Trust Company,FDIC,NM,STATE,Yes
3167,Valley Bank of Commerce,FDIC,NM,STATE,Yes
3168,Taylor County Bank,FDIC,NM,STATE,Yes
3169,The Citizens Bank of Swainsboro,FDIC,NM,STATE,Yes
3170,First Federal Savings Bank of Champaign Urbana,OCC,SA,OCC,Yes
3171,Citizens Bank & Trust Company,FDIC,NM,STATE,Yes
3172,Holcomb State Bank,FDIC,NM,STATE,Yes
3173,Laona State Bank,FDIC,NM,STATE,Yes
3174,American Community Bank,FDIC,NM,STATE,Yes
3175,Security State Bank,FDIC,NM,STATE,Yes
3176,Cumberland Bank and Trust,FDIC,NM,STATE,Yes
3177,The Brattleboro Savings and Loan Association,FDIC,SB,STATE,Yes
3178,"The Casey County Bank, Inc.",FED,SM,STATE,Yes
3179,The National Bank of Andrews,OCC,N,OCC,Yes
3180,First State Bank,FDIC,NM,STATE,Yes
3181,Exchange Bank of Missouri,FED,SM,STATE,Yes
3182,The Farmers State Bank of Waupaca,FED,SM,STATE,Yes
3183,Sunstate Bank,FDIC,NM,STATE,Yes
3184,Iowa Trust and Savings Bank,FDIC,NM,STATE,Yes
3185,Great American Bank,FDIC,NM,STATE,Yes
3186,"FNB Bank, Inc.",FDIC,NM,STATE,Yes
3187,Farmers and Drovers Bank,FDIC,NM,STATE,Yes
3188,Platinum Bank,FDIC,NM,STATE,Yes
3189,Clarkston State Bank,FDIC,NM,STATE,Yes
3190,"Mid-Southern Savings Bank, FSB",OCC,SA,OCC,Yes
3191,Central Bank of Jefferson County,FDIC,NM,STATE,Yes
3192,"The Citizens Bank of Logan, Ohio",FDIC,NM,STATE,Yes
3193,United Community Bank,FDIC,NM,STATE,Yes
3194,Titonka Savings Bank,FED,SM,STATE,Yes
3195,First State Bank of Wyoming,FDIC,NM,STATE,Yes
3196,Helena National Bank,OCC,N,OCC,Yes
3197,Leighton State Bank,FDIC,NM,STATE,Yes
3198,Kentucky Farmers Bank Corporation,FDIC,NM,STATE,Yes
3199,CedarStone Bank,FDIC,NM,STATE,Yes
3200,King Southern Bank,FED,SM,STATE,Yes
3201,First Community Bank of Mercersburg,FDIC,NM,STATE,Yes
3202,"Morgantown Bank & Trust Company, Incorporated",FDIC,NM,STATE,Yes
3203,The Rawlins National Bank,OCC,N,OCC,Yes
3204,Kearney Trust Company,FDIC,NM,STATE,Yes
3205,Willamette Valley Bank,FDIC,NM,STATE,Yes
3206,Pacific Global Bank,FED,SM,STATE,Yes
3207,Glenwood State Bank,FED,SM,STATE,Yes
3208,Integrity Bank & Trust,FDIC,NM,STATE,Yes
3209,Commerce Bank,FDIC,NM,STATE,Yes
3210,Granite Falls Bank,FDIC,NM,STATE,Yes
3211,Security Bank,FED,SM,STATE,Yes
3212,The Commercial Bank,FDIC,NM,STATE,Yes
3213,Waumandee State Bank,FDIC,NM,STATE,Yes
3214,First Pioneer National Bank,OCC,N,OCC,Yes
3215,"First American Bank, N.A.",OCC,N,OCC,Yes
3216,"Natbank, National Association",OCC,N,OCC,Yes
3217,Lead Bank,FDIC,NM,STATE,Yes
3218,Victory Community Bank,OCC,SA,OCC,Yes
3219,First State Bank,FDIC,NM,STATE,Yes
3220,The Peoples Bank,FDIC,NM,STATE,Yes
3221,Century Bank of Georgia,FDIC,NM,STATE,Yes
3222,O'Bannon Banking Company,FDIC,NM,STATE,Yes
3223,First Kansas Bank,FDIC,NM,STATE,Yes
3224,Volunteer Federal Savings Bank,FDIC,SB,STATE,Yes
3225,Marion County Savings Bank,FDIC,SB,STATE,Yes
3226,First Bank of Ohio,FDIC,NM,STATE,Yes
3227,Farmers Bank and Trust Company,FDIC,NM,STATE,Yes
3228,Union Bank,FDIC,NM,STATE,Yes
3229,First FarmBank,FDIC,NM,STATE,Yes
3230,Cornerstone Bank,FDIC,NM,STATE,Yes
3231,Woodlands National Bank,OCC,N,OCC,Yes
3232,"Chino Commercial Bank, N.A.",OCC,N,OCC,Yes
3233,Muenster State Bank,FDIC,NM,STATE,Yes
3234,The First National Bank of Northfield,OCC,N,OCC,Yes
3235,Bank of Eastman,FDIC,NM,STATE,Yes
3236,"Cypress Bank, SSB",FDIC,SB,STATE,Yes
3237,United Bank,FED,SM,STATE,Yes
3238,"Fidelity Bank of Florida, National Association",OCC,N,OCC,Yes
3239,Bank of Commerce,FED,SM,STATE,Yes
3240,Flagship Bank Minnesota,FDIC,NM,STATE,Yes
3241,State Bank of Newburg,FDIC,NM,STATE,Yes
3242,Arrowhead Bank,FDIC,NM,STATE,Yes
3243,Chesapeake Bank of Maryland,OCC,SA,OCC,Yes
3244,Equitable Savings and Loan Association,FDIC,SA,STATE,Yes
3245,Commerce Bank of Arizona,FDIC,NM,STATE,Yes
3246,BlueHarbor Bank,FDIC,NM,STATE,Yes
3247,Community Bank Delaware,FDIC,NM,STATE,Yes
3248,Peoples Trust and Savings Bank,FDIC,NM,STATE,Yes
3249,Bank of Belleville,FDIC,NM,STATE,Yes
3250,"Interstate Bank, ssb",FDIC,SB,STATE,Yes
3251,Phenix-Girard Bank,FDIC,NM,STATE,Yes
3252,The Citizens National Bank,OCC,N,OCC,Yes
3253,Cornerstone Bank,FED,SM,STATE,Yes
3254,The Commercial Bank of Grayson,FDIC,NM,STATE,Yes
3255,PennCrest Bank,FDIC,SB,STATE,Yes
3256,The State Bank of Texas,FED,SM,STATE,Yes
3257,Mountain Valley Bank,FED,SM,STATE,Yes
3258,Houghton State Bank,FDIC,NM,STATE,Yes
3259,Lewis & Clark Bank,FDIC,NM,STATE,Yes
3260,State Bank of Arcadia,FDIC,NM,STATE,Yes
3261,Sunshine Community Bank,FDIC,NM,STATE,Yes
3262,First State Bank of Forrest,FDIC,NM,STATE,Yes
3263,Century Bank of the Ozarks,FED,SM,STATE,Yes
3264,The Fort Jennings State Bank,FDIC,NM,STATE,Yes
3265,Albina Community Bank,FDIC,NM,STATE,Yes
3266,First National Bank of Pana,OCC,N,OCC,Yes
3267,COMMUNITY FIRST BANK OF THE HEARTLAND,FED,SM,STATE,Yes
3268,Central Bank of Moberly,FED,SM,STATE,Yes
3269,Citizens Bank,FDIC,NM,STATE,Yes
3270,Bank of Okolona,FDIC,NM,STATE,Yes
3271,Portage County Bank,FDIC,NM,STATE,Yes
3272,Peoples Southern Bank,FED,SM,STATE,Yes
3273,Peoples Community Bank,FED,SM,STATE,Yes
3274,The First National Bank of Groton,OCC,N,OCC,Yes
3275,Cornerstone State Bank,FDIC,NM,STATE,Yes
3276,Community First Bank,FDIC,NM,STATE,Yes
3277,The Perryton National Bank,OCC,N,OCC,Yes
3278,Timberwood Bank,FDIC,NM,STATE,Yes
3279,Farmers Savings Bank,FDIC,NM,STATE,Yes
3280,Commercial Savings Bank,FED,SM,STATE,Yes
3281,"Hometown Bank, National Association",OCC,N,OCC,Yes
3282,The Greenwood's State Bank,FDIC,NM,STATE,Yes
3283,First Community Bank of East Tennessee,FDIC,NM,STATE,Yes
3284,Marion State Bank,FDIC,NM,STATE,Yes
3285,City Bank and Trust Company,FED,SM,STATE,Yes
3286,Westmoreland Federal Savings and Loan Association,OCC,SA,OCC,Yes
3287,Auburn State Bank,FED,SM,STATE,Yes
3288,Peach State Bank & Trust,FDIC,NM,STATE,Yes
3289,First State Bank,FDIC,NM,STATE,Yes
3290,Asian Bank,FED,SM,STATE,Yes
3291,Success Bank,FDIC,NM,STATE,Yes
3292,Logansport Savings Bank,FDIC,NM,STATE,Yes
3293,First National Bank in Fairfield,OCC,N,OCC,Yes
3294,First Bank & Trust,FED,SM,STATE,Yes
3295,Bank of Bird-in-Hand,FDIC,NM,STATE,Yes
3296,Intercity State Bank,FDIC,NM,STATE,Yes
3297,West Union Bank,FDIC,NM,STATE,Yes
3298,Sandhills Bank,FDIC,NM,STATE,Yes
3299,"Petefish, Skiles & Co.",FDIC,NM,STATE,Yes
3300,First Texoma National Bank,OCC,N,OCC,Yes
3301,Brunswick Bank and Trust Company,FDIC,NM,STATE,Yes
3302,Washington State Bank,FDIC,NM,STATE,Yes
3303,First Financial Bank,FDIC,NM,STATE,Yes
3304,Hoosier Heartland State Bank,FDIC,NM,STATE,Yes
3305,First Farmers State Bank,FDIC,NM,STATE,Yes
3306,Continental Bank,FDIC,NM,STATE,Yes
3307,"Cornerstone Bank, Inc.",FDIC,NM,STATE,Yes
3308,Community Bank of the Midwest,FDIC,NM,STATE,Yes
3309,VISIONBank,FDIC,NM,STATE,Yes
3310,ProGrowth Bank,FDIC,NM,STATE,Yes
3311,First State Bank,FDIC,NM,STATE,Yes
3312,The Geo. D. Warthen Bank,FDIC,NM,STATE,Yes
3313,First Federal Savings and Loan Association of Valdosta,OCC,SA,OCC,Yes
3314,Midstate Community Bank,FDIC,SB,STATE,Yes
3315,Wyoming Bank & Trust,FED,SM,STATE,Yes
3316,First Federal Bank,OCC,SA,OCC,Yes
3317,Patriot Community Bank,FED,SM,STATE,Yes
3318,The First National Bank of Anderson,OCC,N,OCC,Yes
3319,BankSouth,FDIC,NM,STATE,Yes
3320,Streator Home Savings Bank,FDIC,SB,STATE,Yes
3321,Audubon Savings Bank,FDIC,SB,STATE,Yes
3322,Arkansas County Bank,FED,SM,STATE,Yes
3323,Premier Bank of the South,FDIC,NM,STATE,Yes
3324,Adams County Bank,FDIC,NM,STATE,Yes
3325,Western Bank,FED,SM,STATE,Yes
3326,Central Bank and Trust,FDIC,NM,STATE,Yes
3327,First State Bank of Purdy,FDIC,NM,STATE,Yes
3328,Cornerstone Community Bank,FDIC,NM,STATE,Yes
3329,Bay-Vanguard Federal Savings Bank,OCC,SA,OCC,Yes
3330,LCA Bank Corporation,FDIC,NM,STATE,Yes
3331,Civic Bank & Trust,FDIC,NM,STATE,Yes
3332,Rabun County Bank,FDIC,NM,STATE,Yes
3333,The First National Bank of Sterling City,OCC,N,OCC,Yes
3334,United State Bank,FDIC,NM,STATE,Yes
3335,Ultima Bank Minnesota,FDIC,NM,STATE,Yes
3336,Markesan State Bank,FED,SM,STATE,Yes
3337,The Gifford State Bank,FDIC,NM,STATE,Yes
3338,The First National Bank of McHenry,OCC,N,OCC,Yes
3339,Farmers & Merchants State Bank,FDIC,NM,STATE,Yes
3340,LAFAYETTE COMMUNITY BANK,FDIC,NM,STATE,Yes
3341,Texas Brand Bank,FDIC,NM,STATE,Yes
3342,Georgia Primary Bank,FDIC,NM,STATE,Yes
3343,South Story Bank & Trust,FDIC,NM,STATE,Yes
3344,Community First Banking Company,FDIC,NM,STATE,Yes
3345,The Bank of Jackson,FED,SM,STATE,Yes
3346,Exchange State Bank,FDIC,NM,STATE,Yes
3347,Freedom Bank,FDIC,NM,STATE,Yes
3348,First Farmers & Merchants National Bank,OCC,N,OCC,Yes
3349,Atlantic National Bank,OCC,N,OCC,Yes
3350,Sharon Savings Bank,FDIC,SB,STATE,Yes
3351,Carroll Community Bank,FDIC,NM,STATE,Yes
3352,Buckeye Community Bank,FED,SM,STATE,Yes
3353,My Bank,FED,SM,STATE,Yes
3354,Citizens State Bank,FDIC,NM,STATE,Yes
3355,First Port City Bank,FDIC,NM,STATE,Yes
3356,Sunrise Bank,FED,SM,STATE,Yes
3357,Security State Bank,FDIC,NM,STATE,Yes
3358,South Sound Bank,FDIC,NM,STATE,Yes
3359,Anchor D Bank,FED,SM,STATE,Yes
3360,The Somerville National Bank,OCC,N,OCC,Yes
3361,Raritan State Bank,FDIC,NM,STATE,Yes
3362,First Enterprise Bank,FDIC,NM,STATE,Yes
3363,"Carroll County Trust Company of Carrollton, Missouri",FDIC,NM,STATE,Yes
3364,First National Bank of Brookfield,OCC,N,OCC,Yes
3365,Peoples Bank,FDIC,NM,STATE,Yes
3366,MILLENNIUM BANK,FDIC,NM,STATE,Yes
3367,First National Bank of Hereford,OCC,N,OCC,Yes
3368,Pine Country Bank,FDIC,NM,STATE,Yes
3369,People's Bank of Seneca,FDIC,NM,STATE,Yes
3370,The Farmers State Bank of Westmoreland,FDIC,NM,STATE,Yes
3371,Coffee County Bank,FDIC,NM,STATE,Yes
3372,First Federal Savings and Loan Association,OCC,SA,OCC,Yes
3373,Wells River Savings Bank,FDIC,SB,STATE,Yes
3374,Seneca Federal Savings and Loan Association,OCC,SA,OCC,Yes
3375,Foxboro Federal Savings,OCC,SA,OCC,Yes
3376,Bank of Star Valley,FED,SM,STATE,Yes
3377,FMS Bank,FED,SM,STATE,Yes
3378,The Putnam County National Bank of Carmel,OCC,N,OCC,Yes
3379,Apollo Trust Company,FED,SM,STATE,Yes
3380,1st Manatee Bank,FDIC,NM,STATE,Yes
3381,Alliance Bank,FDIC,NM,STATE,Yes
3382,The First National Bank of Stanton,OCC,N,OCC,Yes
3383,Exchange State Bank,FDIC,NM,STATE,Yes
3384,Citizens First Bank,FDIC,NM,STATE,Yes
3385,Spring Bank,FDIC,NM,STATE,Yes
3386,Capital Bank and Trust Company,OCC,SA,OCC,Yes
3387,The First National Bank of Waverly,OCC,N,OCC,Yes
3388,Denver Savings Bank,FDIC,NM,STATE,Yes
3389,Resurgens Bank,FDIC,NM,STATE,Yes
3390,State Bank & Trust Co.,FDIC,NM,STATE,Yes
3391,Citizens Progressive Bank,FDIC,NM,STATE,Yes
3392,Scott State Bank,FDIC,NM,STATE,Yes
3393,Altamaha Bank and Trust Company,FDIC,NM,STATE,Yes
3394,"Texana Bank, National Association",OCC,N,OCC,Yes
3395,DeWitt Bank & Trust Co.,FDIC,NM,STATE,Yes
3396,Greenville Federal,OCC,SA,OCC,Yes
